"Reference ID","Box Number","Site Name","Area Type","Street","City","County","Latitude","Longitude","All Programs for Site","Approx. Distance in Yards (to searched address)"
"3836","2011BAZ3071","ID TRANS DEPT FLETCHER FOSTER SITE","Site","2811 FLETCHER ST","BOISE","Ada","43.619602","-116.225275","RCRA Hazardous Waste Site","24"
"14052","552","Goodman Oil Fletcher Street","Covenant Area","2850 W FLETCHER ST","BOISE","Ada","43.619441","-116.226536","Brownfields, Voluntary Cleanup Program","36"
"125470","2016BAZ11","OLD MIDAS SHOP","Site","277 S 27TH ST","BOISE","Ada","43.61987","-116.2243","Brownfields, RCRA Hazardous Waste Site","104"
"14052","2012BAZ143","FORMER GOODMAN OIL (BOISE - FLETCHER STREET)","Site","2850 W FLETCHER ST","BOISE","Ada","43.619441","-116.226536","Brownfields, Voluntary Cleanup Program","110"
"2867","2011BAZ761","BOISE FIRE DEPT MAINTENANCE","Site","1791 W SHORELINE DR (1050 S 17TH ST)","BOISE","Ada","43.618183","-116.22457","Leaking Underground Storage Tanks, RCRA Hazardous Waste Site, Underground Storage Tanks","162"
"7342","2011BAZ5674","ROUNDTREE CHEVROLET INC OLD","Site","2800 W FAIRVIEW AVE","BOISE","Ada","43.62082","-116.22516","Brownfields, Leaking Underground Storage Tanks, RCRA Hazardous Waste Site, Underground Storage Tanks","172"
"9691","2011BAZ6455","THRIFTWAY LUMBER","Site","2619 FAIRVIEW AVE","BOISE","Ada","43.61966","-116.22265","Leaking Underground Storage Tanks, Underground Storage Tanks","236"
"7910","2011BAZ141","ADA CNTY HWY DIST S 17TH","Site","828 S 17TH ST","BOISE","Ada","43.618429","-116.222924","Leaking Underground Storage Tanks, RCRA Hazardous Waste Site, Underground Storage Tanks","241"
"3024","2011BAZ1153","CHARLIES AUTO PAINTING","Site","2555 W FAIRVIEW AVE","BOISE","Ada","43.620047","-116.222587","RCRA Hazardous Waste Site","252"
"7555","2011BAZ6351","TARGET MITSUBISHI","Site","2618 FAIRVIEW","BOISE","Ada","43.62094","-116.22331","Underground Storage Tanks","256"
"5072","2011BAZ5855","SERVICE CITY AUTO PAINT","Site","2541 W FAIRVIEW AVE","BOISE","Ada","43.620145","-116.222304","RCRA Hazardous Waste Site","279"
"3935","2011BAZ3297","INTEGRA INFORMATION SYSTEMS","Site","101 S 27TH ST","BOISE","Ada","43.621571","-116.224203","RCRA Hazardous Waste Site","280"
"5974","2011BAZ752","BOISE CITY FLEET SERVICES","Site","825 S 17TH ST","BOISE","Ada","43.618359","-116.222409","Leaking Underground Storage Tanks, RCRA Hazardous Waste Site, Underground Storage Tanks","285"
"3046","2011BAZ1196","HUNTER OIL CO INC","Site","403 S 25TH ST","BOISE","Ada","43.618542","-116.22208","General Remediation, RCRA Hazardous Waste Site","303"
"6377","2011BAZ2135","FAST FILL CORP","Site","2704 W MAIN ST","BOISE","Ada","43.62193","-116.22452","Underground Storage Tanks","314"
"5273","2011BAZ6350","TARGET BUICK SUBARU SAAB","Site","3003 W MAIN ST","BOISE","Ada","43.621225","-116.228108","RCRA Hazardous Waste Site, Underground Storage Tanks","333"
"3492","2011BAZ2257","FORMER BOISE INDEPENDENT SD SITE","Site","2501 W FAIRVIEW AVE","BOISE","ADA","43.62022","-116.221645","General Remediation, RCRA Hazardous Waste Site","337"
"9119","2011BAZ4259","MAVERIK COUNTRY STORE NO 205","Site","2710 MAIN ST","BOISE","Ada","43.62223","-116.22427","General Remediation, Underground Storage Tanks","355"
"7101","2011BAZ4711","CHEVRON USA INC NO 94466","Site","2600 MAIN ST","BOISE","Ada","43.622","-116.22274","Underground Storage Tanks","388"
"187695","2019BAZ6","FORMER URBAN ASCENT","Site","308 S 25TH ST","Boise","Ada","43.619397","-116.220772","Brownfields","399"
"9479","2011BAZ5675","ROUNDTREE LINCOLN MERCURY OLD","Site","2510 W FAIRVIEW AVE (AKA2510 MAIN ST)","BOISE","Ada","43.62133","-116.22148","General Remediation, RCRA Hazardous Waste Site, Underground Storage Tanks","410"
"4572","2011BAZ4810","NORTHWEST PRINTING","Site","3430 AMERICANA TERRACE","BOISE","Ada","43.616061","-116.22435","RCRA Hazardous Waste Site","415"
"186151","2016BAZ131","IDAHO ELECTROPLATING","Site","2518 W MAIN ST","BOISE","Ada","43.622005","-116.222231","Different, Other","416"
"13955","2011BAZ6366","TATES RENTS","Site","2923 W IDAHO ST","BOISE","Ada","43.62251","-116.22731","Leaking Underground Storage Tanks, Underground Storage Tanks","417"
"4213","2011BAZ4030","LITHIA FORD CHRYSLER OF BOISE","Site","3150 W MAIN ST","BOISE","Ada","43.621824","-116.228739","RCRA Hazardous Waste Site, Underground Storage Tanks","423"
"7292","2011BAZ5459","REACO INC","Site","2700 IDAHO ST","BOISE","Ada","43.62285","-116.22432","Underground Storage Tanks","427"
"193799","2020BAZ95","PELOT DAVIS LLC","Site","2720 W IDAHO ST","BOISE","Ada","43.623024","-116.224499","Underground Storage Tanks","445"
